"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://www.w3.org/2000/01/rdf-schema#label","femoropopliteal occlusive disease"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://www.w3.org/2000/01/rdf-schema#label","Femoropopliteal Occlusive Disease"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043119#this"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://schema.org/identifier","c1333606"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://schema.org/identifier","C1333606"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c1333606#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
