"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophthirius multifilis"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://www.w3.org/2000/01/rdf-schema#label","ichthyophthirius multifilis"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008781#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0085330#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0276901#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0033740#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033739#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085330#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008781#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0320911#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0276901#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0023652#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0033740#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037278#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1194855#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036108#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1001668#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007418#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008781#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://schema.org/identifier","C0320912"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://schema.org/identifier","c0320912"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0008781#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033739#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0085330#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0276901#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0023652#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0037278#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0008781#this"
"http://semmed.demo.openlinksw.com/about/c0320912#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0042567#this"
