"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://www.w3.org/2000/01/rdf-schema#label","BONE BRITTLENESS"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://www.w3.org/2000/01/rdf-schema#label","bone brittleness"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0264128#this"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0029434#this"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0029434#this"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://schema.org/identifier","C0238788"
"http://semmed.demo.openlinksw.com/about/c0238788#this","http://schema.org/identifier","c0238788"
