"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://www.w3.org/2000/01/rdf-schema#label","cherry tree"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://www.w3.org/2000/01/rdf-schema#label","Cherry Tree"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0969712#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0390172#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007012#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0755813#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://schema.org/identifier","c0949822"
"http://semmed.demo.openlinksw.com/about/c0949822#this","http://schema.org/identifier","C0949822"
