"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1332025#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://www.w3.org/2000/01/rdf-schema#label","ADCY9 gene|ADCY9"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://www.w3.org/2000/01/rdf-schema#label","adcy9"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://www.w3.org/2000/01/rdf-schema#label","adcy9 gene"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/115#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=115#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0028877#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0028877#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1335238#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0010531#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0525045#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0005586#this"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://schema.org/identifier","C1332025|115"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://schema.org/identifier","c1332025"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://schema.org/identifier","115"
"http://semmed.demo.openlinksw.com/about/c1332025#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0028877#this"
