"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/3507#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-15"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-38"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-35"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","pgm3"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv1-24"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv4-61"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-73"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-72"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-20"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv2-70"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv4-4"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","IGHM"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-48"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv1-58"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-11"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-9"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","IGHM|SLC7A4|IGHV6-1|IGHV5-51|IGHV4-61|IGHV4-59|IGHV4-39|IGHV4-34|IGHV4-28|IGHV4-4|IGHV3-74|IGHV3-73|IGHV3-72|IGHV3-66|IGHV3-64|IGHV3-53|IGHV3-49|IGHV3-48|IGHV3-43|IGHV3-38|IGHV3-35|IGHV3-33|IGHV3-30|IGHV3-21|IGHV3-20|IGHV3-16|IGHV3-15|IGHV3-11|IGHV3-9|IGHV3-7|IGHV2-70|IGHV2-26|IGHV2-5|IGHV1-58|IGHV1-45|IGHV1-24|IGKV3-7"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-21"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-53"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv4-34"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighm"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-33"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv4-59"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-66"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","IGHM gene|IGHM"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-16"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv2-26"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-74"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv6-1"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv5-51"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-43"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv1-45"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-7"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv4-28"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","igkv3-7"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-49"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv2-5"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","slc7a4"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-30"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv4-39"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","IGHM|PGM3"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2000/01/rdf-schema#label","ighv3-64"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28408#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28385#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28439#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28392#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28457#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28464#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28466#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28467#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28451#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28452#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28454#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28455#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28445#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28447#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28448#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28450#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28424#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28426#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28429#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28432#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28412#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28414#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28420#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28434#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28423#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28439#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28394#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28391#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28395#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28444#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28444#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28408#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28394#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28388#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28457#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28464#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28466#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28467#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28451#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28452#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28454#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28455#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28445#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28447#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28448#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28450#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28424#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28426#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28400#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28429#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28401#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28432#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28409#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28412#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28410#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28414#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28420#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28423#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28400#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28391#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28401#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28409#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28410#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28915#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5238#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28434#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6545#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5238#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/28385#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28915#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6545#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28392#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28388#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3507#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28395#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0206656#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0007623#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025921#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006837#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036108#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013005#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0229671#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0041993#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178587#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0887927#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016932#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037494#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0064332#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016743#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/947#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1332710#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0524938#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022686#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0206656#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0599540#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007623#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0338656#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037993#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0022686#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0064332#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28424"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28457"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28423"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28408"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28454"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28409"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28400"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","3507|6545|28385|28388|28391|28392|28394|28395|28400|28401|28408|28409|28410|28412|28414|28420|28423|28424|28426|28429|28432|28434|28439|28444|28445|28447|28448|28450|28451|28452|28454|28455|28457|28464|28466|28467|28915"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28410"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28385"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28452"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28447"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28445"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28915"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","5238"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28448"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28426"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","C1415993|3507"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","3507"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28395"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28455"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28414"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28434"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28388"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28439"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","6545"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28466"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28420"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28401"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28394"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28412"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28392"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28391"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28467"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28432"
"http://semmed.demo.openlinksw.com/about/3507#this","http://schema.org/identifier","28451"
