"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://www.w3.org/2000/01/rdf-schema#label","mosquito-borne infectious disease"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://www.w3.org/2000/01/rdf-schema#label","Mosquito-borne infectious disease"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0043395#this"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0687759#this"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043395#this"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://schema.org/identifier","c0521831"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://schema.org/identifier","C0521831"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0687759#this"
"http://semmed.demo.openlinksw.com/about/c0521831#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
