"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/91949#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/91949#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/91949#this","http://www.w3.org/2000/01/rdf-schema#label","COG7"
"http://semmed.demo.openlinksw.com/about/91949#this","http://www.w3.org/2000/01/rdf-schema#label","COG7 gene|COG7"
"http://semmed.demo.openlinksw.com/about/91949#this","http://www.w3.org/2000/01/rdf-schema#label","cog7"
"http://semmed.demo.openlinksw.com/about/91949#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=91949#this"
"http://semmed.demo.openlinksw.com/about/91949#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/91949#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/91949#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10466#this"
"http://semmed.demo.openlinksw.com/about/91949#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/91949#this","http://schema.org/identifier","91949"
"http://semmed.demo.openlinksw.com/about/91949#this","http://schema.org/identifier","C1425654|91949"
"http://semmed.demo.openlinksw.com/about/91949#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
