"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://www.w3.org/2000/01/rdf-schema#label","tropheus"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://www.w3.org/2000/01/rdf-schema#label","Tropheus"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008769#this"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008769#this"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1081139#this"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://schema.org/identifier","C0998908"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://schema.org/identifier","c0998908"
"http://semmed.demo.openlinksw.com/about/c0998908#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0008769#this"
