"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/qnco#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://www.w3.org/2000/01/rdf-schema#label","*velocity"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://www.w3.org/2000/01/rdf-schema#label","*Velocity"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0599949#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0007179#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0031117#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0019010#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0599949#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205123#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0007179#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/neg_measurement_of","http://semmed.demo.openlinksw.com/about/c0042380#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/neg_measurement_of","http://semmed.demo.openlinksw.com/about/c0232338#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://schema.org/identifier","c1547053"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://schema.org/identifier","C1547053"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0599949#this"
"http://semmed.demo.openlinksw.com/about/c1547053#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0019010#this"
