"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0212578#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://www.w3.org/2000/01/rdf-schema#label","oca2 protein, human"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://www.w3.org/2000/01/rdf-schema#label","oca2"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://www.w3.org/2000/01/rdf-schema#label","OCA2 protein, human|OCA2"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4948#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002716#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162768#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0949920#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0074302#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0059017#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014241#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1441152#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004358#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1325596#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://schema.org/identifier","c0212578"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://schema.org/identifier","C0212578|4948"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://schema.org/identifier","4948"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0014241#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0059017#this"
"http://semmed.demo.openlinksw.com/about/c0212578#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1325596#this"
