"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dora#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://www.w3.org/2000/01/rdf-schema#label","cookery"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://www.w3.org/2000/01/rdf-schema#label","Cookery"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0920297#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021562#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020498#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://schema.org/identifier","c0009958"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://schema.org/identifier","C0009958"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0920297#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0021562#this"
"http://semmed.demo.openlinksw.com/about/c0009958#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
