"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://www.w3.org/2000/01/rdf-schema#label","Sphyrna tiburo"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://www.w3.org/2000/01/rdf-schema#label","sphyrna tiburo"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036941#this"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325457#this"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036941#this"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://schema.org/identifier","C0327670"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://schema.org/identifier","c0327670"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036941#this"
"http://semmed.demo.openlinksw.com/about/c0327670#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0325457#this"
