"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://www.w3.org/2000/01/rdf-schema#label","Ventriculoscopes"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://www.w3.org/2000/01/rdf-schema#label","ventriculoscopes"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0947637#this"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009451#this"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://schema.org/identifier","C0184297"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://schema.org/identifier","c0184297"
"http://semmed.demo.openlinksw.com/about/c0184297#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
