"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0628103#this"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://www.w3.org/2000/01/rdf-schema#label","calr"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://www.w3.org/2000/01/rdf-schema#label","angiotensin II, Sar(1,7)-|CALR|TRIM21"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://www.w3.org/2000/01/rdf-schema#label","trim21"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://www.w3.org/2000/01/rdf-schema#label","angiotensin ii, sar(1,7)-"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/811#this"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6737#this"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://schema.org/identifier","c0628103"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://schema.org/identifier","811"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://schema.org/identifier","C0628103|811|6737"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://schema.org/identifier","6737"
"http://semmed.demo.openlinksw.com/about/c0628103#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0599755#this"
