"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","sdcbp2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","st2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","st2 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","IL1RL1 gene|IL1RL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","slc25a4 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","IL1RL1|FITM1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","cd5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","IL1RL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","IL1RL1 protein, human|IL1RL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","il1rl1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","sult2a1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","trappc9 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9173#this","http://www.w3.org/2000/01/rdf-schema#label","il1rl1 gene (nih - gene)"
