"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://www.w3.org/2000/01/rdf-schema#label","biochemical phenomena"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://www.w3.org/2000/01/rdf-schema#label","Biochemical Phenomena"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027880#this"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020437#this"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://schema.org/identifier","c0005474"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://schema.org/identifier","C0005474"
"http://semmed.demo.openlinksw.com/about/c0005474#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0027880#this"
