"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://www.w3.org/2000/01/rdf-schema#label","Pigeon circovirus"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://www.w3.org/2000/01/rdf-schema#label","pigeon circovirus"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0325912#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0206556#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0206410#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1070335#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0206411#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0206412#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0078988#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0999232#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0325870#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0325912#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206412#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079941#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206410#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206411#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1070335#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206556#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206412#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1069175#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0079941#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1070335#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0206410#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0206412#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0206411#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://schema.org/identifier","c1265388"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://schema.org/identifier","C1265388"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0325912#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0999232#this"
"http://semmed.demo.openlinksw.com/about/c1265388#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0001675#this"
