"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://www.w3.org/2000/01/rdf-schema#label","Right ventricular mass"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://www.w3.org/2000/01/rdf-schema#label","right ventricular mass"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0455867#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0428642#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0456179#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0427008#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0456166#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0455867#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0020542#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0018802#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0428642#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://schema.org/identifier","c0455860"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://schema.org/identifier","C0455860"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0020542#this"
"http://semmed.demo.openlinksw.com/about/c0455860#this","http://semmed.demo.openlinksw.com/terms/manifestation_of#this","http://semmed.demo.openlinksw.com/about/c0027627#this"
