"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/location_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/terms/location_of","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/terms/location_of#this"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91808"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91809"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91810"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91811"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91812"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91813"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91814"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91815"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91816"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91817"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91818"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91819"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91820"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91821"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91822"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91823"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91824"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91825"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91784"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91785"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91786"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91787"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91788"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91789"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91790"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91791"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91792"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91793"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91794"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91795"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91796"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91797"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91798"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91799"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91800"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91801"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91802"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91803"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91804"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91805"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91806"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","nodeID://b91807"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/location_of#this"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/location_of#conn"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/location_of#req0"
"http://semmed.demo.openlinksw.com/terms/location_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/location_of#resp0"
"http://semmed.demo.openlinksw.com/terms/location_of","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/location_of"
"http://semmed.demo.openlinksw.com/terms/location_of","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/location_of#mime"
"http://semmed.demo.openlinksw.com/terms/location_of","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/terms/location_of","http://schema.org/url","http://semmed.demo.openlinksw.com/terms/location_of"
"http://semmed.demo.openlinksw.com/terms/location_of","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b91784","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91784","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91784","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b91784","http://www.w3.org/2006/http#fieldValue","nodeID://b91785"
"nodeID://b91785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b91785","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91785","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91785","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b91786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b91786","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91786","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91786","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b91786","http://www.w3.org/2006/http#fieldValue","nodeID://b91787"
"nodeID://b91787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b91787","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91787","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91787","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b91788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b91788","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91788","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91788","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b91788","http://www.w3.org/2006/http#fieldValue","nodeID://b91789"
"nodeID://b91789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b91789","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91789","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91789","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b91790","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b91788"
"nodeID://b91790","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b91790","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91791","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b91786"
"nodeID://b91791","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b91790"
"nodeID://b91791","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
"nodeID://b91792","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b91784"
"nodeID://b91792","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b91791"
"nodeID://b91792","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/location_of"
