"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://www.w3.org/2000/01/rdf-schema#label","galago moholi"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://www.w3.org/2000/01/rdf-schema#label","Galago moholi"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024010#this"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016965#this"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024010#this"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://schema.org/identifier","c0324793"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://schema.org/identifier","C0324793"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0324793#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024010#this"
