"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://www.w3.org/2000/01/rdf-schema#label","Balsams"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://www.w3.org/2000/01/rdf-schema#label","balsams"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011616#this"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011615#this"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0263333#this"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://schema.org/identifier","C0004714"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://schema.org/identifier","c0004714"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0004714#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0011615#this"
