"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","bsg gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","BSG gene|BSG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","Muromonab-CD3|BSG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","BSG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","ornithokinin receptor|BSG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","biotin carboxyl carrier protein|BSG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","BSG protein, human|BSG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","Antigens, CD147|BSG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=682#this","http://www.w3.org/2000/01/rdf-schema#label","cytokine|BSG (NIH - Gene)"
