"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://www.w3.org/2000/01/rdf-schema#label","corynebacterium riegelii"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://www.w3.org/2000/01/rdf-schema#label","Corynebacterium riegelii"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0149801#this"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042029#this"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0149801#this"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://schema.org/identifier","c1074949"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://schema.org/identifier","C1074949"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0042029#this"
"http://semmed.demo.openlinksw.com/about/c1074949#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0149801#this"
