"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","ADPG-dependent trehalose-6-phosphate synthase|MPG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","mid1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","MID1|MPG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","N NOS|MPG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","mpg gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","MPG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","Glucose-1-phosphate adenylyltransferase|MPG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","MPG|TP53I11 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","MPG peptide|MPG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","sp7 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","mid1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","MPG gene|MPG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","N-(2-mercaptoproprionyl)-glycine|MPG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4350#this","http://www.w3.org/2000/01/rdf-schema#label","mpg (nih - gene)"
