"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosylhomocysteine|NOS3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","NOS3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","NOS3 gene|NOS3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","nos3 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Purinergic P1|NOS3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosylmethionine|NOS3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","NOS3 protein, human|NOS3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","Nitric Oxide Synthase Type III|NOS3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4846#this","http://www.w3.org/2000/01/rdf-schema#label","Adenosine A3 Receptor|NOS3 (NIH - Gene)"
