"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://www.w3.org/2000/01/rdf-schema#label","Gulf Killifish"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://www.w3.org/2000/01/rdf-schema#label","gulf killifish"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://schema.org/identifier","C0328570"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://schema.org/identifier","c0328570"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328570#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
