"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://www.w3.org/2000/01/rdf-schema#label","Conjunctival papilla"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://www.w3.org/2000/01/rdf-schema#label","conjunctival papilla"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332550#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015392#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1550316#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0449575#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009325#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206684#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332927#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0147080#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005558#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009763#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332550#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033692#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0206684#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0147080#this"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://schema.org/identifier","C0459667"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://schema.org/identifier","c0459667"
"http://semmed.demo.openlinksw.com/about/c0459667#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0015392#this"
