"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/anim#this"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://www.w3.org/2000/01/rdf-schema#label","animal infants"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://www.w3.org/2000/01/rdf-schema#label","Animal Infants"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009170#this"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074898#this"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443701#this"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0106006#this"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596888#this"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://schema.org/identifier","C0920362"
"http://semmed.demo.openlinksw.com/about/c0920362#this","http://schema.org/identifier","c0920362"
