"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://www.w3.org/2000/01/rdf-schema#label","oxanilic acid"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0066468#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0066468#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0066468#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0066468#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0048179#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0066468#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0066468#this"
"http://semmed.demo.openlinksw.com/about/c0069732#this","http://schema.org/identifier","C0069732"
