"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bsoj#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://www.w3.org/2000/01/rdf-schema#label","Structure of venous sinus"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://www.w3.org/2000/01/rdf-schema#label","structure of venous sinus"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0746333#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225844#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018817#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010072#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0746333#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0746333#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://schema.org/identifier","C0226504"
"http://semmed.demo.openlinksw.com/about/c0226504#this","http://schema.org/identifier","c0226504"
