"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6200#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/6200#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6200#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6200#this","http://www.w3.org/2000/01/rdf-schema#label","RPS6KB3"
"http://semmed.demo.openlinksw.com/about/6200#this","http://www.w3.org/2000/01/rdf-schema#label","rps6kb3"
"http://semmed.demo.openlinksw.com/about/6200#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6200#this"
"http://semmed.demo.openlinksw.com/about/6200#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/6200#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0291573#this"
"http://semmed.demo.openlinksw.com/about/6200#this","http://schema.org/identifier","6200"
"http://semmed.demo.openlinksw.com/about/6200#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027882#this"
