"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/food#this"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://www.w3.org/2000/01/rdf-schema#label","processed cheese"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://www.w3.org/2000/01/rdf-schema#label","Processed cheese"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0007968#this"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0520510#this"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007968#this"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0681562#this"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016452#this"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010947#this"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://schema.org/identifier","c0452792"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://schema.org/identifier","C0452792"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007968#this"
"http://semmed.demo.openlinksw.com/about/c0452792#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0681562#this"
