"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://www.w3.org/2000/01/rdf-schema#label","Porphyrins"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://www.w3.org/2000/01/rdf-schema#label","porphyrins"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0036002#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0230628#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0018974#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0144555#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0000901#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0563199#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030551#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0033477#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0457457#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1413681#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0521119#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039259#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0041485#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1510586#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0041582#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0162565#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0206693#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1336005#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0017636#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0555198#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0521616#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0270897#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0031916#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1519100#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1449665#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0034325#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1282359#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012860#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027540#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0086972#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0020564#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0175846#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0071577#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0302912#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/11240#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0162713#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0597565#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014822#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001975#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/10058#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0061928#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0610416#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007974#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034821#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007018#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596973#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028953#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0005554#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0036774#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0162969#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031614#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0246951#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032550#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0020166#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013343#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007448#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019134#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012935#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0253830#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596040#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0041070#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014994#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0311474#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001218#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/9038#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0043442#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0054666#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0053407#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0103202#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0037638#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596913#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0075159#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1180347#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0301070#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0072662#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0002860#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1332002#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0038838#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0036773#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0597273#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003075#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0257677#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013618#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0085983#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0031764#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0026609#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1154313#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0002505#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0162830#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0013846#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0486616#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0016315#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0542479#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0312864#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038475#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1397014#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0033477#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1608322#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0597134#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1518157#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0162713#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0020924#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0007974#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0020231#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0036002#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0018974#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1288290#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0025552#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0031264#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0013832#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0025748#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0044588#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0040383#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0020166#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0012426#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0911291#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0052558#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0002607#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0025617#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0033382#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0037494#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0032604#this"
"http://semmed.demo.openlinksw.com/about/c0032712#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0724447#this"
