"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","interleukin-10 receptor|IL10 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","Factor VIII|IL10 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","IL10|TGIF1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","IL10 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","tgif gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Interleukin-10|IL10 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-10|IL10 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","il10 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3586#this","http://www.w3.org/2000/01/rdf-schema#label","IL10 gene|IL10 (NIH - Gene)"
