"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/1174#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/1174#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/1174#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://www.w3.org/2000/01/rdf-schema#label","AP1S1"
"http://semmed.demo.openlinksw.com/about/1174#this","http://www.w3.org/2000/01/rdf-schema#label","ap1s1"
"http://semmed.demo.openlinksw.com/about/1174#this","http://www.w3.org/2000/01/rdf-schema#label","Triiodothyronine|AP1S1"
"http://semmed.demo.openlinksw.com/about/1174#this","http://www.w3.org/2000/01/rdf-schema#label","AP1S1 gene|AP1S1"
"http://semmed.demo.openlinksw.com/about/1174#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1174#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035542#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/55738#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/283955#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0915910#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039065#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0025201#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0541232#this"
"http://semmed.demo.openlinksw.com/about/1174#this","http://schema.org/identifier","C0041014|1174"
"http://semmed.demo.openlinksw.com/about/1174#this","http://schema.org/identifier","C1412439|1174"
"http://semmed.demo.openlinksw.com/about/1174#this","http://schema.org/identifier","1174"
