"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/vtbt#this"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://www.w3.org/2000/01/rdf-schema#label","sander lucioperca"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://www.w3.org/2000/01/rdf-schema#label","Sander lucioperca"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0936081#this"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0936081#this"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://schema.org/identifier","C1480907"
"http://semmed.demo.openlinksw.com/about/c1480907#this","http://schema.org/identifier","c1480907"
