"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://www.w3.org/2000/01/rdf-schema#label","Eurotium rubrum"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://www.w3.org/2000/01/rdf-schema#label","eurotium rubrum"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1070975#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1070975#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003174#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002062#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005023#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0003174#this"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://schema.org/identifier","c1093107"
"http://semmed.demo.openlinksw.com/about/c1093107#this","http://schema.org/identifier","C1093107"
