"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://www.w3.org/2000/01/rdf-schema#label","Cercopithecus tantalus"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://www.w3.org/2000/01/rdf-schema#label","cercopithecus tantalus"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0237798#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0026438#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0243043#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0237798#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026438#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007753#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9531#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037907#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034335#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/49#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0245726#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3918#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/51284#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6513#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243043#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1412134#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0260055#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0114835#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001734#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0378126#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002570#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016410#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074987#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335837#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062056#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0103013#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012177#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023822#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0073133#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220778#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085295#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0047729#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060836#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041177#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023824#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023823#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1269#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038274#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336639#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1437#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1570290#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0114838#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061600#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0001214#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0041177#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0114835#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1335837#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/9531#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0012177#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0114838#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://schema.org/identifier","C0079851"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://schema.org/identifier","c0079851"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0237798#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0079851#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026438#this"
