"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://www.w3.org/2000/01/rdf-schema#label","3-O-methyl-6-fluoro-dopa"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://www.w3.org/2000/01/rdf-schema#label","3-o-methyl-6-fluoro-dopa"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023570#this"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034553#this"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://schema.org/identifier","c0047658"
"http://semmed.demo.openlinksw.com/about/c0047658#this","http://schema.org/identifier","C0047658"
