"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1428915#this"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://www.w3.org/2000/01/rdf-schema#label","pglyrp3"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://www.w3.org/2000/01/rdf-schema#label","pglyrp3 gene"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://www.w3.org/2000/01/rdf-schema#label","PGLYRP3 gene|PGLYRP3"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=114771#this"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/114771#this"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014597#this"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://schema.org/identifier","C1428915|114771"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://schema.org/identifier","114771"
"http://semmed.demo.openlinksw.com/about/c1428915#this","http://schema.org/identifier","c1428915"
