"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0754227#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","calm3"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","CaM-KK|CALM1|CALM2|CALM3|KRIT1|CAMKMT"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","calm1"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","cam-kk"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","CaM-KK|CAMKK2"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","calm2"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","camkmt"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","CaM-KK"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2000/01/rdf-schema#label","krit1"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/79823#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/889#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/808#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/805#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/801#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155873#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079883#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040005#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1138483#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155872#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0248868#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/801#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0081889#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/207|2185#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0285558#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1149545#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","805"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","889"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","808"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","C0754227|801|805|808|889|79823"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","801"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","79823"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","C0754227|10645"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","C0754227"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://schema.org/identifier","c0754227"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0079883#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0285558#this"
"http://semmed.demo.openlinksw.com/about/c0754227#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0031727#this"
