"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://www.w3.org/2000/01/rdf-schema#label","Thymoglobulin"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://www.w3.org/2000/01/rdf-schema#label","thymoglobulin"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003442#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0004827#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0024880#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0240062#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0476270#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0002874#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0383429#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0857127#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0002594#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0867389#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0010823#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#neg_administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#neg_predisposes","http://semmed.demo.openlinksw.com/about/c0010823#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms#neg_prevents","http://semmed.demo.openlinksw.com/about/c0018133#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0814999#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003442#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005522#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021081#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017649#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021027#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005525#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0877042#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0678889#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0023530#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018133#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022660#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1527392#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/9437#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1321301#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022688#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0806036#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0991566#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024880#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010592#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004827#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1527392#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0682523#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367471#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039215#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0553257#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/926#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020964#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0877248#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0240062#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018131#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0000833#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0332835#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010823#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019196#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010823#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021053#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085756#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0476270#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002871#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1608974#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0040034#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024228#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0867388#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018133#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024399#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002874#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024790#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0311392#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019061#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0237798#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011854#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0238217#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1258104#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1566590#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0206745#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0238644#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032950#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021081#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0443640#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085149#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0072980#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032952#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0209368#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004482#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1562036#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0591747#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0730920#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0676831#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0450442#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0040808#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0017649#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0857127#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0663182#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0383429#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0003442#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1527392#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0600558#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0004149#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0731349#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0939276#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0034819#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0069877#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1161#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1442|3313#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001617#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007578#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0034819#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039198#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1518440#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022686#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0085149#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0085297#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/920#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1101536#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0383429#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3559|3669#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0002594#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0209368#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021053#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024312#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002871#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0376545#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0161816#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010828#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027947#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1566590#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0730920#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023530#this"
