"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1332422#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://www.w3.org/2000/01/rdf-schema#label","bmp10 gene"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://www.w3.org/2000/01/rdf-schema#label","BMP10 gene|BMP10"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://www.w3.org/2000/01/rdf-schema#label","bmp10"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=27302#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/27302#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/392255#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005773#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/392255#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/2658#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039445#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0153690#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/neg_higher_than","http://semmed.demo.openlinksw.com/about/2658#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0153690#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://schema.org/identifier","c1332422"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://schema.org/identifier","27302"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://schema.org/identifier","C1332422|27302"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/2658#this"
"http://semmed.demo.openlinksw.com/about/c1332422#this","http://semmed.demo.openlinksw.com/terms/neg_higher_than#this","http://semmed.demo.openlinksw.com/about/2658#this"
