"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/5020#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Endothelin|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Contractile Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Oxytocin|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","serotonin transporter|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","maltose-binding protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Human Chorionic Gonadotropin|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Androgen Binding Protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Brain-Derived Neurotrophic Factor|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Corticotropin-Releasing Hormone|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Heat-Shock Proteins 70|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","FOS Protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","mesotocin|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Glial Fibrillary Acidic Protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","125I-OTA|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Vasotocin|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","mesotocin receptor|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Enhancer Binding Protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","14-3-3 Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Peptide Hydrolases|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","oxt"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","receptor|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin, Isophane|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Protein Subunits|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Octreotide|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Transcription Factor AP-1|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Gonadotropin-Releasing Hormone Receptor|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","GTP-Binding Protein alpha Subunits, Gs|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Gonadorelin|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Protein Kinase C|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Regulatory Protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Peptidyl-Dipeptidase A|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Integral Membrane Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Transcription Factor AP-2 Alpha|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Gonadotropins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Serum Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","secretory protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Thyrotropin-Releasing Hormone|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like Growth Factor Binding Protein 3|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Plasma Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Hypothalamic Hormones|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","isotocin|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Dependent Protein Kinases|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Neurotransmitter Receptor|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","OXT gene|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","G-Protein-Coupled Receptors|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Angiotensins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","enhanced green fluorescent protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Endothelin-1|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogenes|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin-Releasing Hormone|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","oxytocin, tri-Gly-|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Angiotensin II|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","PROTEIN KINASE|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Endopeptidases|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Membrane Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Signaling Protein|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","CHYMOTRYPSIN|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Acute-Phase Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Dietary Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","GTP-Binding Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","melanotan-II|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2000/01/rdf-schema#label","Protamine Sulfate|OXT"
"http://semmed.demo.openlinksw.com/about/5020#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5020#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1289558#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0225356#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/3688#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0039614#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020669#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1289558#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1017315#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042149#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0440731#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225356#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1289548#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0949753#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034651#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029974#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0175313#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030532#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002708#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521387#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1516779#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0330074#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0175405#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1321301#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1231448#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027908#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027895#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032017#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030095#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030956#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0205836#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0678903#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0003123#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013470#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020615#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221117#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0525038#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0001992#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0165528#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0001990#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0021740#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0030095#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003779#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0597049#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035695#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0011777#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5020#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027481#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015879#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033371#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0000966#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4760|10383#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0815278#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036557#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019588#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034790#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021665#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056695#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030095#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5228#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5443#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033727#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003779#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001041#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0136106#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020268#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033308#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056373#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/551#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1449672#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0562433#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1267092#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1166849#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009368#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003622#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1254359#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020119#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0312431#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003618#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/5020#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0235169#this"
