"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bdsy#this"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://www.w3.org/2000/01/rdf-schema#label","secretory immune system"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0857127#this"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0947647#this"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020971#this"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678726#this"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020967#this"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0020971#this"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://schema.org/identifier","C0920314"
"http://semmed.demo.openlinksw.com/about/c0920314#this","http://schema.org/identifier","c0920314"
