"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://www.w3.org/2000/01/rdf-schema#label","Papillary urothelial carcinoma"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://www.w3.org/2000/01/rdf-schema#label","papillary urothelial carcinoma"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005695#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006160#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0332448#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c1334266#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/neg_precedes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/neg_manifestation_of","http://semmed.demo.openlinksw.com/about/c0007138#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://schema.org/identifier","C1368911"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://schema.org/identifier","c1368911"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/neg_precedes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1368911#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c1334266#this"
