"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1415028#this"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://www.w3.org/2000/01/rdf-schema#label","gcy gene"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://www.w3.org/2000/01/rdf-schema#label","GCY gene|GCY"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://www.w3.org/2000/01/rdf-schema#label","gcy"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2656#this"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2656#this"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1334960#this"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://schema.org/identifier","C1415028|2656"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://schema.org/identifier","c1415028"
"http://semmed.demo.openlinksw.com/about/c1415028#this","http://schema.org/identifier","2656"
