"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://www.w3.org/2000/01/rdf-schema#label","chromosome 6q deletion syndrome"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0265677#this"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020256#this"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://schema.org/identifier","C0795816"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://schema.org/identifier","c0795816"
"http://semmed.demo.openlinksw.com/about/c0795816#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0870604#this"
