"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://www.w3.org/2000/01/rdf-schema#label","congenital urethrorectal fistula"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://www.w3.org/2000/01/rdf-schema#label","Congenital urethrorectal fistula"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0266215#this"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016169#this"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://schema.org/identifier","C0266354"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://schema.org/identifier","c0266354"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0266215#this"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016169#this"
"http://semmed.demo.openlinksw.com/about/c0266354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0870221#this"
