"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://www.w3.org/2000/01/rdf-schema#label","chronic exudative otitis media"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://www.w3.org/2000/01/rdf-schema#label","Chronic exudative otitis media"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://schema.org/identifier","c0271443"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://schema.org/identifier","C0271443"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0271443#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
