"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/qlco#this"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://www.w3.org/2000/01/rdf-schema#label","potential"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://www.w3.org/2000/01/rdf-schema#label","Potential"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0085756#this"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035243#this"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://schema.org/identifier","c0237399"
"http://semmed.demo.openlinksw.com/about/c0237399#this","http://schema.org/identifier","C0237399"
