"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://www.w3.org/2000/01/rdf-schema#label","ligand binding domain"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://www.w3.org/2000/01/rdf-schema#label","Ligand Binding Domain"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0301641#this"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://schema.org/identifier","c0682969"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://schema.org/identifier","C0682969"
"http://semmed.demo.openlinksw.com/about/c0682969#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0597357#this"
