"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://www.w3.org/2000/01/rdf-schema#label","Lewis blood group procedure"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://www.w3.org/2000/01/rdf-schema#label","lewis blood group procedure"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0359168#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0014441#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0010674#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0011849#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0085435#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0032659#this"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://schema.org/identifier","C0427636"
"http://semmed.demo.openlinksw.com/about/c0427636#this","http://schema.org/identifier","c0427636"
