"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://www.w3.org/2000/01/rdf-schema#label","bromadiolone"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0053407#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035805#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0443354#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003280#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0852276#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035805#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003280#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055615#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034865#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0042947#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0053407#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040291#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0054095#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0054088#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0031862#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0032343#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0751318#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0031327#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0054088#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0001924#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1413097#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/813#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0035946#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0053407#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0031327#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://schema.org/identifier","c0054088"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://schema.org/identifier","C0054088"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003280#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035805#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0852276#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0035805#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0003280#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0042947#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0054088#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts#this","http://semmed.demo.openlinksw.com/about/c0035946#this"
