"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://www.w3.org/2000/01/rdf-schema#label","Suspected respiratory disease"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://www.w3.org/2000/01/rdf-schema#label","suspected respiratory disease"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0282122#this"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1527116#this"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://schema.org/identifier","c1271085"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://schema.org/identifier","C1271085"
"http://semmed.demo.openlinksw.com/about/c1271085#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
