"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/arch#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://www.w3.org/2000/01/rdf-schema#label","Thermoprotei"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://www.w3.org/2000/01/rdf-schema#label","thermoprotei"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0524831#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524831#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334190#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4856#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1334190#this"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://schema.org/identifier","C1208424"
"http://semmed.demo.openlinksw.com/about/c1208424#this","http://schema.org/identifier","c1208424"
