"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1175999#this"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://www.w3.org/2000/01/rdf-schema#label","PTHR1 protein, human|PTH1R"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://www.w3.org/2000/01/rdf-schema#label","pthr1 protein, human"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://www.w3.org/2000/01/rdf-schema#label","pth1r"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5745#this"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0553257#this"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025149#this"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0025149#this"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://schema.org/identifier","C1175999|5745"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://schema.org/identifier","c1175999"
"http://semmed.demo.openlinksw.com/about/c1175999#this","http://schema.org/identifier","5745"
