"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://www.w3.org/2000/01/rdf-schema#label","interfollicular area of the lymph node"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://www.w3.org/2000/01/rdf-schema#label","Interfollicular Area of the Lymph Node"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024204#this"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005847#this"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042520#this"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1283883#this"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596700#this"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0229949#this"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0596700#this"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://schema.org/identifier","C1512836"
"http://semmed.demo.openlinksw.com/about/c1512836#this","http://schema.org/identifier","c1512836"
