"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/podg#this"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://www.w3.org/2000/01/rdf-schema#label","Hemiplegics"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://www.w3.org/2000/01/rdf-schema#label","hemiplegics"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0302142#this"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009081#this"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012621#this"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183115#this"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://schema.org/identifier","c0259928"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://schema.org/identifier","C0259928"
"http://semmed.demo.openlinksw.com/about/c0259928#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0183115#this"
