"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cell#this"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://www.w3.org/2000/01/rdf-schema#label","epithelioid endothelial cell"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://www.w3.org/2000/01/rdf-schema#label","Epithelioid Endothelial Cell"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0935624#this"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005847#this"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0935624#this"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1156245#this"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0022564#this"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://schema.org/identifier","C1516945"
"http://semmed.demo.openlinksw.com/about/c1516945#this","http://schema.org/identifier","c1516945"
