"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://www.w3.org/2000/01/rdf-schema#label","Optic Nerve Injuries"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://www.w3.org/2000/01/rdf-schema#label","optic nerve injuries"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0029134#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0017639#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0456909#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c1326120#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0598424#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c1326121#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0015408#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029132#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018674#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0161479#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021890#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0033377#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0456909#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029134#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162291#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0847483#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0231170#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035304#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0235272#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0547030#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0155002#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029132#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1301509#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0017639#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043253#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085094#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0161479#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0029132#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0160680#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0456909#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0026769#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0338507#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0558400#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018674#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0029184#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017601#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0155268#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0339573#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0004462#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0035316#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0004461#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0039198#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1160337#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0015392#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0024426#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0598956#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c1159816#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c1326121#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0598953#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c1326120#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c1136143#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0598425#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0027756#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0598424#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0026769#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0161479#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017601#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0043253#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0029132#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0160680#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://schema.org/identifier","C0161398"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://schema.org/identifier","c0161398"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0161479#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0018674#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0456909#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0033377#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0155002#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0598424#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0161398#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0598425#this"
