"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://www.w3.org/2000/01/rdf-schema#label","bat fly"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://www.w3.org/2000/01/rdf-schema#label","Bat fly"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021585#this"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1010990#this"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://schema.org/identifier","c0323062"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://schema.org/identifier","C0323062"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0323062#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021585#this"
