"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://www.w3.org/2000/01/rdf-schema#label","Prunus necrotic ringspot virus"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://www.w3.org/2000/01/rdf-schema#label","prunus necrotic ringspot virus"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0376456#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035691#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0376456#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/100616102|100862685|100862688#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035681#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://schema.org/identifier","C1007051"
"http://semmed.demo.openlinksw.com/about/c1007051#this","http://schema.org/identifier","c1007051"
